objID_des,ra_des,dec_des,g_des,r_des,i_des,z_des,y_des,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
1300096769,24.967512,-6.001739,26.266287,23.089685,20.843498,19.304976,18.806925,0243m061_ac51-026085,24.9675521,-6.0018157,15.402,15.14,01395224-0600056,24.96768,-6.001576,16.927,16.3,15.72
1200131541,26.546752,-5.14734,25.25292,22.503674,20.12683,18.560173,18.013458,0258m046_ac51-000030,26.5464581,-5.1470084,13.573,13.258,01461112-0508465,26.546355,-5.146251,16.002,15.075,14.365
1252863214,33.612617,-20.379898,25.211098,23.300945,21.184467,19.709988,19.127964,0336m197_ac51-005525,33.612619,-20.3798043,14.805,14.498,02142704-2022464,33.612681,-20.37958,17.025,15.927,15.208
1267032010,35.327278,-19.199483,26.490469,22.333038,20.064049,18.618837,18.06657,0352m197_ac51-057309,35.3271581,-19.1993312,14.028,13.763,02211849-1911564,35.327061,-19.199015,16.033,15.048,14.522
1268622739,35.251177,-18.270397,30.26617,23.002615,20.768087,19.334503,18.842693,0348m182_ac51-029567,35.2509908,-18.2704581,14.736,14.508,02210016-1816140,35.250684,-18.270575,16.657,15.74,15.208
1248849391,32.790737,-14.460702,24.38764,21.629854,19.35787,17.890581,17.3651,0328m152_ac51-059667,32.7907468,-14.460403,13.62,13.295,02110979-1427349,32.790815,-14.459719,15.439,14.648,14.048
1321660078,40.475265,-12.685519,24.995787,21.887045,19.580364,18.104769,17.592041,0401m122_ac51-002844,40.4747388,-12.68543,13.629,13.313,02415367-1241069,40.473653,-12.685272,15.605,14.646,13.931
1282349594,37.312898,-13.982002,23.596622,22.244337,20.219345,18.76584,18.243862,0372m137_ac51-018502,37.3128615,-13.9817647,14.894,14.619,02291506-1358528,37.312758,-13.981353,16.367,15.55,15.157
1286071035,37.758693,-12.108994,25.75506,22.698046,20.270508,18.75935,18.262075,0370m122_ac51-026842,37.758595,-12.1088779,14.693,14.498,02310204-1206309,37.758541,-12.108597,16.37,15.397,15.103
1356428116,44.630522,-15.348599,26.6062,22.499483,20.145763,18.593039,18.051893,0453m152_ac51-012494,44.6303892,-15.3484512,13.644,13.213,02583123-1520536,44.630153,-15.348225,15.908,14.866,14.192
1356054080,44.579575,-14.111027,24.965986,23.345703,21.085789,19.710756,19.231436,0450m137_ac51-007000,44.579675,-14.1107976,15.481,15.255,02581906-1406378,44.579457,-14.110519,17.194,16.386,15.742
1333627887,41.497764,-11.716253,,23.503805,21.114267,19.601175,19.097742,0417m122_ac51-042531,41.4977053,-11.716226,15.351,15.091,02455943-1142579,41.497626,-11.7161,17.115,16.21,15.636
1235441902,31.374359,-11.991378,25.050356,21.478899,19.091698,17.038137,16.488512,0309m122_ac51-029095,31.3737226,-11.9914652,12.229,11.784,02052940-1159296,31.372503,-11.991576,14.587,13.568,12.998
1213247971,28.506151,-6.620372,24.914518,22.502432,20.293495,18.632126,18.09582,0288m061_ac51-007963,28.5061604,-6.6204022,13.777,13.402,01540148-0637137,28.506204,-6.620491,16.099,15.135,14.52
1204162098,27.556815,-4.870359,24.558586,21.63292,19.375656,17.881416,17.37638,0273m046_ac51-021020,27.5568497,-4.8703454,13.469,13.172,01501367-0452132,27.556962,-4.870337,15.497,14.49,14.017
1207256075,27.920813,-0.865736,21.409853,20.427008,18.911594,17.52505,16.982111,0272m016_ac51-049027,27.9208376,-0.8657982,13.137,12.846,01514102-0051564,27.920957,-0.865681,15.096,14.274,13.587
1274318210,36.208491,-5.322551,,23.480528,21.091963,19.541601,19.028078,0364m061_ac51-060314,36.2084567,-5.3225068,14.776,14.485,02245002-0519208,36.208431,-5.322458,16.967,15.915,15.202
1254486890,33.675102,-1.303956,,23.003893,20.767635,19.053074,18.491667,0332m016_ac51-044309,33.6751293,-1.3039374,14.394,14.013,02144205-0118139,33.675221,-1.303863,16.39,15.507,15.078
1284729846,37.68821,-9.885,24.30766,21.003162,18.653435,17.202929,16.68806,0369m107_ac51-052704,37.6879537,-9.8849294,12.968,12.704,02304498-0953050,37.687455,-9.884739,14.818,13.912,13.403
1341433306,42.476793,-5.967329,24.812252,22.843895,20.83352,19.359842,18.720074,0425m061_ac51-029917,42.4767084,-5.9672888,14.125,13.588,02495436-0558015,42.476526,-5.967106,16.545,15.484,14.881
1342658437,42.717395,-2.922126,24.204964,23.004745,21.217344,19.348982,18.81069,0423m031_ac51-026192,42.7174811,-2.9220817,14.504,14.135,02505225-0255196,42.717711,-2.92213,16.777,15.735,15.14
1353305221,44.352053,-1.580842,25.802738,22.638945,20.31149,18.867517,18.381704,0438m016_ac51-025553,44.3519328,-1.5807661,14.599,14.31,02572441-0134500,44.351716,-1.580557,16.434,15.518,14.95
969664007,339.153542,1.192149,,23.70332,21.482626,19.860409,19.372587,3388p015_ac51-020434,339.1536226,1.1922633,14.925,14.654,22363693+0111324,339.153913,1.192353,17.145,16.143,15.594
1044092973,1.91796,1.721743,,23.191284,21.083035,19.569183,18.952545,0015p015_ac51-044318,1.9179339,1.7217382,14.715,14.336,00074029+0143182,1.917882,1.721744,16.889,16.014,15.276
1111374663,13.773857,1.576612,,22.970556,20.643412,19.176617,18.582975,0136p015_ac51-027405,13.7737141,1.5766377,13.708,13.252,00550564+0134365,13.773535,1.576817,16.436,15.27,14.438
1040902287,1.730825,2.609484,,22.905046,20.618599,19.024422,18.506403,0015p030_ac51-019115,1.7310046,2.6098252,14.088,13.779,00065552+0236376,1.73136,2.61045,16.347,15.331,14.809
1267161019,35.255343,2.528616,25.242464,22.800985,20.45245,18.920967,18.380114,0347p030_ac51-002598,35.25518,2.5287044,13.887,13.501,02210116+0231442,35.254855,2.528959,16.262,15.107,14.443
1182160628,23.511629,5.136971,,22.305824,19.991116,18.532412,18.07942,0227p045_ac51-049617,23.5116447,5.1369291,14.268,13.977,01340281+0508125,23.511746,5.136833,16.19,15.163,14.634
1314021044,39.075329,0.814444,23.21886,22.256638,20.503399,18.593864,18.055607,0393p015_ac51-007169,39.0751383,0.8146774,13.831,13.409,02361794+0048548,39.074751,0.815228,16.098,15.265,14.666
1261969786,34.842307,5.108588,24.15926,21.33464,18.938143,17.385103,16.897007,0349p045_ac51-054590,34.8420344,5.1085588,12.952,12.626,02192196+0506306,34.841512,5.108507,14.971,14.051,13.48
1326291446,40.90527,2.505752,25.454762,22.286007,20.004318,18.476725,17.973473,0408p030_ac51-004820,40.9051394,2.5057558,14.572,14.377,02433717+0230206,40.904912,2.505738,16.068,15.368,14.948
1451040687,49.188623,-28.814925,24.598835,21.078646,18.680498,17.07312,16.496029,0497m288_ac51-034627,49.1884159,-28.8147815,12.662,12.322,03164512-2848521,49.188041,-28.814491,14.578,13.772,13.114
1409308591,55.81166,-28.620541,25.252039,22.337334,20.09994,18.674335,18.185986,0565m288_ac51-038484,55.8119745,-28.6204089,14.169,13.843,03431498-2837130,55.812433,-28.620304,16.158,15.306,14.827
1372427369,47.454737,-24.112008,23.87556,21.597132,19.426964,17.9792,17.47293,0478m243_ac51-034545,47.4547534,-24.1122168,13.718,13.454,03094910-2406450,47.454598,-24.112526,15.566,14.679,14.009
1372937518,47.557726,-27.946178,28.360256,22.5794,20.263638,18.520939,17.938942,0473m273_ac51-002675,47.5579285,-27.9460782,13.199,12.822,03101401-2756452,47.558383,-27.94591,15.795,14.662,13.959
1473117342,66.162845,-27.618502,25.177565,22.473766,20.223412,18.802555,18.286217,0659m273_ac51-019351,66.162475,-27.6184309,14.157,13.875,04243883-2737060,66.161807,-27.61834,16.328,15.226,14.85
1492793111,69.382016,-25.296168,24.822876,21.929342,19.460722,17.887117,17.40598,0700m258_ac51-041060,69.3823172,-25.2962159,13.922,13.684,04373186-2517458,69.382751,-25.296059,15.43,14.77,14.407
1540095247,78.164873,-26.28683,25.225384,21.880634,19.540054,18.065132,17.54856,0783m258_ac51-005699,78.1648867,-26.2869603,13.65,13.416,05123957-2617137,78.16491,-26.287146,15.627,14.757,14.172
1546785962,79.692531,-27.946055,24.756409,21.813015,19.523499,17.963135,17.366245,0794m273_ac51-002766,79.6924531,-27.9460483,13.043,12.661,05184616-2756457,79.692373,-27.946054,15.262,14.295,13.615
1370545113,47.28813,-19.827574,,22.52312,20.151886,18.447079,17.901758,0480m197_ac51-033750,47.287716,-19.8275287,13.394,13.103,03090888-1949387,47.287027,-19.827435,15.752,14.656,14.057
1564841766,83.538889,-28.709731,24.169579,22.18906,20.314938,18.936628,18.436178,0840m288_ac51-034995,83.5388058,-28.7097172,15.014,14.744,05340925-2842349,83.538568,-28.709713,16.509,15.765,15.342
1441680214,49.700275,-16.281312,29.701752,23.117771,20.67242,19.117424,18.563442,0503m167_ac51-036947,49.7003053,-16.2813036,14.297,13.951,03184809-1616526,49.700394,-16.281284,16.514,15.349,14.871
1394866165,53.194665,-20.730388,25.805485,23.15552,20.722582,19.1618,18.611967,0532m213_ac51-060338,53.1947026,-20.7303354,14.396,14.04,03324675-2043486,53.194792,-20.730183,16.507,15.572,14.806
1402941039,54.265994,-17.968303,26.991192,22.500347,20.113653,18.433176,17.850143,0539m182_ac51-047168,54.2656267,-17.9684997,12.842,12.488,03370359-1758079,54.264983,-17.968863,15.621,14.412,13.581
1420004459,57.847792,-17.853406,25.684187,21.961943,19.55099,18.063482,17.570328,0570m182_ac51-048253,57.847874,-17.8533025,13.648,13.347,03512352-1751113,57.848022,-17.853146,15.564,14.684,14.056
1414249390,56.753655,-18.233416,24.359802,22.03759,19.724157,18.131186,17.608759,0570m182_ac51-033136,56.753883,-18.233406,13.364,13.036,03470104-1814004,56.754349,-18.233461,15.478,14.435,13.855
1398067999,53.538707,-15.727916,24.97717,22.84712,20.586338,19.087154,18.574015,0532m152_ac51-002732,53.5387009,-15.7279302,15.097,14.863,03340930-1543401,53.538761,-15.727822,16.659,15.834,15.392
1375107087,48.410388,-9.365632,,23.415514,21.189785,19.462408,18.946152,0490m091_ac51-012792,48.4104598,-9.3654942,14.953,14.7,03133853-0921546,48.410573,-9.365184,16.867,15.894,15.486
1401586216,54.81501,-11.779292,26.357756,23.452751,21.012943,19.504616,18.934961,0540m122_ac51-049194,54.8149408,-11.7791714,14.443,14.008,03391557-1146440,54.814894,-11.778914,16.793,15.83,15.062
1452988204,62.122065,-14.843175,23.832226,20.4659,18.148674,16.6938,16.177752,0626m152_ac51-037616,62.1217108,-14.8429819,12.386,12.098,04082905-1450334,62.121047,-14.842613,14.222,13.337,12.817
1482544705,67.212995,-22.888885,22.643671,19.81054,17.453184,15.946309,15.409194,0667m228_ac51-021106,67.2127663,-22.8891429,11.724,11.472,04285096-2253227,67.212367,-22.889641,13.507,12.668,12.118
1496160063,69.753621,-23.886393,24.226564,21.002146,18.80841,16.936983,16.413773,0693m243_ac51-048480,69.7538233,-23.8861144,12.06,11.687,04390101-2353083,69.754218,-23.885647,14.408,13.409,12.816
1518036845,73.935279,-25.018742,25.736816,23.19968,21.135946,19.54204,18.950035,0733m258_ac51-053558,73.9351964,-25.0186914,14.377,13.906,04554443-2501073,73.935127,-25.018721,16.944,15.818,14.982
1491035255,69.22914,-23.639285,24.53872,21.622326,19.348269,17.883144,17.390993,0693m243_ac51-059341,69.2288679,-23.6391885,13.653,13.343,04365479-2338202,69.228321,-23.63896,15.501,14.537,14.012
1499181037,71.210926,-17.542047,26.1212,22.463982,20.113432,18.647373,18.09216,0713m182_ac51-058003,71.210672,-17.5423357,13.853,13.542,04445047-1732344,71.210294,-17.542908,16.017,14.944,14.336
1520379265,74.556559,-18.953803,26.278027,23.394903,21.088612,19.569548,19.018019,0752m197_ac51-061666,74.5564754,-18.9536604,14.685,14.325,04581349-1857122,74.556236,-18.953394,16.909,15.803,15.207
1511248692,73.360543,-17.865188,23.832777,21.519026,19.179344,17.667894,17.122856,0729m182_ac51-046129,73.360459,-17.8651599,12.952,12.608,04532647-1751543,73.360325,-17.865091,15.142,14.06,13.466
1508132273,71.929934,-19.600894,,22.6853,20.284962,18.731373,18.159016,0720m197_ac51-031557,71.9297694,-19.6010437,13.438,13.052,04474307-1936045,71.929492,-19.601257,15.969,14.785,14.012
1536074208,77.257154,-20.285723,26.532711,22.902908,20.589787,19.000525,18.418364,0768m197_ac51-002792,77.2570807,-20.2856943,13.848,13.41,05090167-2017083,77.256973,-20.285666,16.243,15.144,14.429
1592791537,89.624631,-23.51482,21.75544,20.179646,19.066765,17.711164,17.237799,0891m243_ac51-056100,89.6247351,-23.5148322,12.912,12.462,05582996-2330534,89.62487,-23.514841,15.298,14.295,13.639
1535982643,77.707061,-18.732119,24.894741,21.674234,19.440481,17.982813,17.464355,0777m182_ac51-005360,77.7068978,-18.7320213,13.249,12.931,05104958-1843548,77.706586,-18.731895,15.352,14.341,13.813
1002585272,349.960423,-44.083646,24.69821,22.436739,19.954565,18.375027,17.884233,3495m440_ac51-021164,349.9603198,-44.0836743,14.517,14.145,23195045-4405009,349.960209,-44.083603,15.969,15.407,14.995
1056013344,4.249343,-40.948235,26.233826,21.984898,19.637867,18.0766,17.541775,0039m409_ac51-028882,4.2489186,-40.94826,12.828,12.452,00165953-4056541,4.248045,-40.948376,15.316,14.206,13.432
1077614268,8.679798,-41.040991,,22.335701,19.945292,18.369978,17.831713,0079m409_ac51-026816,8.6796007,-41.0409006,13.52,13.117,00344300-4102266,8.679205,-41.040741,15.707,14.807,14.084
1080823391,8.233511,-44.085385,24.361652,21.208996,18.895323,17.330746,16.76504,0083m440_ac51-018230,8.233212,-44.0852072,12.839,12.524,00325584-4405058,8.232677,-44.084965,14.776,13.857,13.269
1084435438,9.157932,-41.820422,24.58196,22.452337,20.217045,18.780262,18.310993,0101m425_ac51-064753,9.1576087,-41.8207431,14.299,14.002,00363767-4149168,9.156982,-41.82135,16.328,15.38,14.77
1057045732,4.914682,-37.410821,25.120327,21.915966,19.6706,18.177944,17.635345,0056m379_ac51-039958,4.9143534,-37.4108585,13.141,12.831,00193927-3724392,4.913664,-37.410889,15.519,14.47,13.689
1110669986,13.329436,-36.519992,23.304161,20.863276,18.670341,17.050623,16.522943,0130m364_ac51-021493,13.3293631,-36.5198134,12.346,12.045,00531899-3631102,13.329138,-36.519524,14.445,13.48,12.937
1161691260,19.998041,-42.552769,24.026655,21.926003,19.593803,18.122656,17.607342,0202m425_ac51-035415,19.9977047,-42.5528212,14.138,13.87,01195927-4233097,19.996986,-42.552708,15.718,15.039,14.391
1117969702,14.060861,-40.600917,27.83539,22.362968,19.967566,18.445623,17.936718,0138m409_ac51-048328,14.0609822,-40.6009719,13.857,13.564,00561471-4036035,14.061305,-40.60099,15.821,15.034,14.352
1151768878,18.377003,-41.451429,,23.7599,21.335194,19.718328,19.225239,0178m409_ac51-002862,18.3770615,-41.4513911,15.507,15.237,01133049-4127044,18.377082,-41.451244,17.223,16.165,15.741
1141854461,17.526489,-40.14596,25.833975,22.192705,19.77836,18.155396,17.638058,0178m409_ac51-061837,17.5264123,-40.1459362,14.156,13.861,01100630-4008452,17.526272,-40.145893,15.775,14.897,14.385
1172645641,21.835059,-37.075045,25.44162,23.077028,21.129019,19.439465,18.925076,0223m364_ac51-008172,21.8352273,-37.0745727,14.719,14.432,01272049-3704252,21.835397,-37.073681,16.918,15.826,15.115
1058324519,4.830453,-33.952993,27.395407,23.894241,21.619793,19.851713,19.290617,0053m334_ac51-010746,4.8305968,-33.9529923,14.982,14.713,00191939-3357103,4.830825,-33.952881,17.146,16.142,15.663
1062014058,5.697503,-30.523281,,23.641588,21.184624,19.51762,18.9803,0052m303_ac51-021722,5.6974201,-30.5232762,14.881,14.517,00224733-3031238,5.697225,-30.523298,16.76,15.791,15.455
1169008912,21.404821,-34.584552,24.779167,21.75112,19.482431,18.035273,17.50714,0219m349_ac51-042979,21.4044238,-34.5846008,13.467,13.147,01253689-3435049,21.403748,-34.584698,15.522,14.474,13.898
1156148778,19.448487,-34.057453,25.251408,21.795376,19.39602,17.823689,17.252472,0197m334_ac51-008081,19.4482684,-34.0573646,13.047,12.644,01174748-3403258,19.447838,-34.057171,15.178,14.209,13.489
1620151869,25.586274,-30.535205,23.353487,22.17625,20.495077,18.970604,18.42014,0260m303_ac51-015615,25.5863498,-30.5351787,13.872,13.497,01422077-3032063,25.586555,-30.535086,16.244,15.254,14.488
1326366393,41.042896,-35.801116,24.166042,21.603666,19.26838,17.794199,17.299715,0410m364_ac51-058414,41.0427557,-35.8010725,13.429,13.157,02441019-3548036,41.042488,-35.80101,15.342,14.419,13.794
1249470526,32.661232,-30.25891,26.261053,21.53876,19.18755,17.544092,16.943872,0330m303_ac51-035908,32.6610697,-30.2588382,13.03,12.679,02103857-3015313,32.660716,-30.258698,15.066,14.161,13.5
1200560601,26.71521,-30.431493,27.756788,22.623192,20.184902,18.635874,18.162386,0260m303_ac51-026356,26.7154138,-30.4313029,14.977,14.746,01465183-3025514,26.715998,-30.430971,16.299,15.707,15.374
1262804856,34.620489,-31.557026,24.68195,21.198544,18.820805,17.260912,16.731993,0352m319_ac51-040756,34.6207677,-31.5567935,12.602,12.291,02182913-3133230,34.621376,-31.55641,14.728,13.808,13.154
1275010424,36.328133,-31.032865,26.43038,22.63672,20.278399,18.824429,18.322733,0365m303_ac51-008358,36.3279628,-31.0329954,14.394,14.1,02251863-3101593,36.327641,-31.033154,16.328,15.321,14.71
1287237001,37.685833,-30.458003,24.166273,22.08726,19.786964,18.286654,17.803802,0382m303_ac51-013247,37.6855698,-30.4578535,14.301,14.005,02304442-3027275,37.685098,-30.457666,15.822,15.21,14.886
1444750071,49.922464,-36.600673,,23.007683,20.739584,19.3139,18.816418,0503m364_ac51-015617,49.9221428,-36.6008005,14.935,14.695,03194118-3636038,49.921584,-36.601074,16.828,15.993,15.285
1453145623,49.727481,-34.357943,25.89824,22.723553,20.289228,18.24388,17.68234,0493m349_ac51-055737,49.7266625,-34.3579926,12.64,12.138,03185403-3421292,49.725153,-34.358116,15.569,14.346,13.507
1444657852,49.566412,-37.022661,25.821568,23.23389,20.780575,19.113895,18.472328,0503m364_ac51-010376,49.5663425,-37.0226557,14.587,14.217,03181589-3701214,49.56624,-37.022621,16.585,15.718,15.072
1374080482,47.927276,-32.662581,24.472687,21.580244,19.240854,17.802788,17.285305,0485m334_ac51-064281,47.9271014,-32.6625044,13.537,13.277,03114241-3239449,47.926743,-32.662487,15.337,14.423,13.907
1454623846,61.611776,-38.202858,,23.267458,20.985474,19.421062,18.76197,0625m379_ac51-013296,61.6116425,-38.2027792,14.453,14.116,04062677-3812102,61.611556,-38.202847,16.768,15.711,15.113
1438664986,61.098227,-37.260525,24.68333,21.889265,19.500534,18.007746,17.489004,0606m379_ac51-056008,61.0979575,-37.2605793,13.854,13.559,04042340-3715383,61.09753,-37.260666,15.535,14.696,14.238
1615352454,63.464637,-40.169221,26.843895,23.348782,20.99618,19.433928,18.864655,0632m409_ac51-058585,63.4645299,-40.1692406,14.388,14.027,04135144-4010093,63.464369,-40.16925,16.693,15.555,14.799
1481634686,66.925518,-41.626767,,23.208763,20.813463,19.207737,18.608345,0672m409_ac51-007751,66.9254041,-41.6267627,14.403,14.065,04274205-4137363,66.92522,-41.62677,16.601,15.632,15.066
1510786876,72.50453,-38.883386,30.715218,22.66701,20.277014,18.673727,18.11687,0716m394_ac51-052202,72.5045838,-38.8834619,13.83,13.473,04500109-3853007,72.504553,-38.883541,16.064,15.132,14.562
1591654722,88.906424,-41.563504,25.014505,22.034853,19.740253,18.099709,17.523706,0890m409_ac51-005315,88.9064011,-41.5635292,13.582,13.211,05553750-4133488,88.906278,-41.56356,15.559,14.659,14.057
1550366775,80.309538,-37.559023,,23.468061,21.012852,19.01423,18.472326,0795m379_ac51-049013,80.30961,-37.5590558,13.991,13.604,05211425-3733317,80.309392,-37.558819,16.554,15.525,14.979
1580066097,87.035421,-37.867058,25.402637,23.075113,20.883354,19.273739,18.728762,0871m379_ac51-030641,87.0354423,-37.8672173,13.958,13.607,05480851-3752031,87.035469,-37.867542,16.54,15.42,14.736
1477424271,66.268555,-33.734257,24.964964,22.312706,19.87722,18.365072,17.831167,0665m334_ac51-015251,66.2685695,-33.7342123,13.995,13.697,04250447-3344029,66.268637,-33.73415,15.882,15.106,14.431
1515002860,73.639345,-34.976108,25.214968,23.012962,20.563124,18.89837,18.303066,0730m349_ac51-029700,73.6392614,-34.97612,14.253,13.856,04543338-3458339,73.639117,-34.976105,16.237,15.513,14.783
1511754505,72.754471,-34.03685,20.840134,19.335646,17.38896,15.925682,15.418405,0719m334_ac51-000059,72.7542699,-34.037073,11.935,11.672,04510093-3402150,72.753888,-34.03751,13.541,12.826,12.294
1481134330,67.235175,-31.651018,25.501883,22.646584,20.24737,18.710457,18.203075,0670m319_ac51-030503,67.235046,-31.6509845,14.801,14.568,04285636-3139034,67.234854,-31.650957,16.269,15.47,15.159
1505805106,71.475401,-30.807631,22.643787,19.613432,17.305695,15.8564415,15.342358,0713m303_ac51-005365,71.4751077,-30.8069443,11.585,11.34,04455387-3048204,71.474478,-30.805683,13.393,12.58,11.975
1500260266,70.774199,-32.034826,22.432491,20.826118,19.352194,17.706104,17.186678,0705m319_ac51-021004,70.7742862,-32.0351705,12.988,12.648,04430581-3202090,70.774224,-32.035835,15.273,14.35,13.877
1545830318,79.066989,-33.533767,,22.642443,20.223196,18.659807,18.138403,0791m334_ac51-018985,79.0668542,-33.5340525,13.258,12.899,05161597-3332046,79.066578,-33.534637,15.879,14.801,13.987
1573502573,85.034503,-36.704986,,22.943985,20.50568,18.89369,18.26814,0858m364_ac51-013578,85.0344408,-36.7049945,13.982,13.609,05400823-3642181,85.034297,-36.705029,16.077,15.046,14.507
1540692297,78.716163,-32.163408,24.545761,22.246374,19.803417,18.289793,17.791147,0794m319_ac51-013310,78.7160654,-32.163507,14.26,13.931,05145181-3209496,78.715908,-32.163795,15.856,15.007,14.612
1533783693,77.367119,-31.201814,27.144434,23.935905,21.57392,20.022223,19.453438,0776m319_ac51-061023,77.3670694,-31.2017665,14.754,14.295,05092806-3112059,77.366922,-31.201651,17.227,16.086,15.334
1584356915,87.699948,-30.335133,24.823017,21.970133,19.598795,17.907316,17.326479,0869m303_ac51-025983,87.6999067,-30.3351174,13.675,13.273,05504794-3020065,87.69979,-30.335155,15.388,14.534,14.027
1602607435,92.09233,-42.21238,24.904434,22.472538,20.214905,18.365768,17.820694,0930m425_ac51-038968,92.0923865,-42.2127304,13.312,12.885,06082221-4212485,92.092551,-42.213478,15.603,14.546,14.031
1610796273,95.876058,-48.454757,23.074635,22.127874,20.659454,19.314064,18.819792,0967m485_ac51-035390,95.876068,-48.454863,14.993,14.735,06233029-4827182,95.876212,-48.455074,16.86,15.959,15.46
1610013490,96.191196,-45.363408,24.959871,21.326876,19.01698,17.165909,16.619196,0958m455_ac51-027917,96.1912882,-45.3641023,11.851,11.49,06244595-4521548,96.191467,-45.365246,14.48,13.335,12.595
1608131135,94.021858,-45.951674,23.474846,21.21281,19.133673,17.673615,17.153551,0937m455_ac51-002742,94.0219977,-45.9518453,13.119,12.811,06160532-4557080,94.022195,-45.952244,15.157,14.259,13.598
907296338,316.976105,-45.735244,24.561186,21.24906,18.919752,17.41558,16.922573,3173m455_ac51-015980,316.9758925,-45.7352107,12.961,12.648,21075409-4544064,316.97539,-45.73513,14.915,13.953,13.38
899668188,309.710583,-40.338351,25.407616,21.874392,19.499796,18.002619,17.498724,3105m409_ac51-063985,309.7107192,-40.3383544,13.434,13.132,20385062-4020181,309.710924,-40.338383,15.369,14.508,13.946
902582365,314.963697,-41.808804,28.622656,22.95824,20.71712,19.24272,18.744844,3155m425_ac51-061606,314.9636678,-41.8087236,15.101,14.751,20595128-4148309,314.963691,-41.808594,16.788,15.84,15.435
936275705,326.502959,-42.074333,24.905222,23.187681,20.95265,19.494007,18.99943,3256m425_ac51-050221,326.5032044,-42.0742521,15.251,15.049,21460086-4204262,326.503612,-42.073971,16.836,15.94,15.657
