objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6377073104355590893,54.373431,15.578725,GALEX J033729.6+153443,AIS,0.2392,,,16.8622,0.027,0,1
6377073105429333475,52.837163,15.032283,GALEX J033120.9+150156,AIS,0.2705,,,19.1524,0.0908,0,17
6376932380825880466,56.145908,18.434029,GALEX J034435.0+182602,AIS,0.3363,,,17.3932,0.0335,0,0
6376967469634945551,55.716175,16.951345,GALEX J034251.8+165704,AIS,0.2217,,,17.8575,0.0296,0,1
6376967475003655494,57.356482,17.934158,GALEX J034925.5+175602,AIS,0.3059,,,18.603,0.0678,0,17
6376967487888557942,56.157525,14.66386,GALEX J034437.8+143949,AIS,0.4382,,,17.25,0.0304,0,0
6376862000270542090,63.423664,17.181213,GALEX J041341.6+171052,AIS,0.5851,,,19.7231,0.0894,0,0
6376967515805845175,61.196639,17.045473,GALEX J040447.1+170243,AIS,0.388,,,19.6265,0.0874,0,0
6376861934772290018,59.933968,20.883259,GALEX J035944.1+205259,AIS,0.2092,,,16.4466,0.0227,0,0
6376861945509708615,60.345704,19.918394,GALEX J040122.9+195506,AIS,0.2286,,,19.3998,0.089,0,0
6376932388342074257,58.268434,19.928543,GALEX J035304.4+195542,AIS,0.253,,,17.6775,0.0259,0,17
6376967482519847958,59.114101,18.418589,GALEX J035627.3+182506,AIS,0.3398,,,19.1083,0.0888,0,0
6376861941214743165,62.632639,23.640188,GALEX J041031.8+233824,AIS,0.2894,,,20.5332,0.1719,0,17
6376932338949948389,51.350248,18.684389,GALEX J032524.0+184103,AIS,0.1064,,,18.9678,0.0751,0,0
6377073050668501238,49.051183,16.658315,GALEX J031612.2+163929,AIS,0.1085,,,17.8506,0.05,0,0
6377073060332176749,50.66048,17.101647,GALEX J032238.5+170605,AIS,0.1294,,,20.6886,0.181,0,0
6377073082880754956,52.095124,16.081484,GALEX J032822.8+160453,AIS,0.1829,,,15.2353,0.0129,0,0
6376932335728723339,52.846877,21.32239,GALEX J033123.2+211920,AIS,0.2462,,,15.7175,0.0164,0,0
6376932349687367686,53.002188,18.879011,GALEX J033200.5+185244,AIS,0.1609,,,19.6568,0.1232,0,0
6376932361498527788,53.248735,18.761259,GALEX J033259.6+184540,AIS,0.1664,,,18.6206,0.0662,0,0
6376932362572269715,52.837825,17.938231,GALEX J033121.0+175617,AIS,0.1278,,,17.4269,0.0374,0,0
6377037937163370856,47.392684,18.731152,GALEX J030934.2+184352,AIS,0.1131,,,20.9011,0.1965,0,0
6377037939310854304,49.147233,19.464799,GALEX J031635.3+192753,AIS,0.1705,,,19.1908,0.0958,0,0
6377037939310856138,49.386892,20.065128,GALEX J031732.8+200354,AIS,0.1673,,,19.0683,0.0897,0,0
6377073029195763048,47.905821,18.789646,GALEX J031137.3+184722,AIS,0.1003,19.9407,0.2096,19.8394,0.1338,0,1
6376932293854889653,49.780074,23.471861,GALEX J031907.2+232818,AIS,0.2724,21.6616,0.361,17.2067,0.025,0,0
6376932303516469177,50.875097,22.533978,GALEX J032330.0+223202,AIS,0.2443,,,18.978,0.0655,0,0
6376932377604656140,57.272947,21.327508,GALEX J034905.5+211939,AIS,0.1987,,,18.5845,0.0676,256,1
6377636063972690365,58.76941,26.928334,GALEX J035504.6+265542,AIS,0.1352,,,20.5243,0.198,0,0
6376932291707404471,51.077172,24.723661,GALEX J032418.5+244325,AIS,0.1587,20.5671,0.2992,14.8348,0.0108,0,1
6376932299221500760,52.712594,25.64468,GALEX J033051.0+253840,AIS,0.1904,,,18.7904,0.0772,0,0
6376932300295242614,51.747543,24.823876,GALEX J032659.4+244925,AIS,0.1429,,,18.8072,0.0741,0,0
6376932308885177203,53.337202,25.534124,GALEX J033320.9+253202,AIS,0.1684,,,20.5359,0.1962,0,0
6376932322843822528,53.638631,23.387476,GALEX J033433.2+232314,AIS,0.263,,,18.2771,0.0615,0,0
6377636059677721816,58.573506,27.666387,GALEX J035417.6+273958,AIS,0.127,,,20.5974,0.1988,0,0
6377636059677721871,57.915006,27.677159,GALEX J035139.6+274037,AIS,0.1196,,,20.1962,0.1676,0,0
6377213777419437254,34.190382,11.450829,GALEX J021645.6+112702,AIS,0.1204,,,21.332,0.1525,0,0
6377213786011471311,35.656911,12.041829,GALEX J022237.6+120230,AIS,0.1084,21.6264,0.1946,21.0789,0.19,0,0
6377213796746791345,36.353269,11.941306,GALEX J022524.7+115628,AIS,0.0799,,,20.2712,0.1573,0,0
6377389761556908395,33.082998,12.778826,GALEX J021219.9+124643,AIS,0.1314,,,16.8212,0.0233,0,0
6377389776589292271,34.256076,10.450469,GALEX J021701.4+102701,AIS,0.0722,,,19.9412,0.0764,0,0
6377213761313309789,34.817239,14.912094,GALEX J021916.1+145443,AIS,0.1217,,,19.9133,0.0765,0,0
6377213764534535159,36.354451,15.830809,GALEX J022525.0+154950,AIS,0.185,,,20.885,0.1811,0,0
6377213764534536256,35.934459,16.157915,GALEX J022344.2+160928,AIS,0.2119,,,18.2246,0.0381,0,0
6377213766682020804,34.533792,14.49115,GALEX J021808.1+142928,AIS,0.1127,,,20.9428,0.1748,0,1
6377213773124470765,36.826205,15.317947,GALEX J022718.2+151904,AIS,0.2177,,,19.4658,0.1119,0,0
6377213781716502983,37.82019,15.384994,GALEX J023116.8+152305,AIS,0.1774,21.7395,0.3884,20.5419,0.1267,0,0
6377213793525563521,38.069635,13.790408,GALEX J023216.7+134725,AIS,0.1276,,,18.4149,0.0343,0,1
6377213804265080248,38.646882,14.205152,GALEX J023435.2+141218,AIS,0.1366,21.9106,0.4504,20.7929,0.198,0,0
6377389707869816739,28.674038,14.052018,GALEX J015441.7+140307,AIS,0.0743,,,20.2607,0.0797,0,0
6377389707869819436,28.556871,14.563984,GALEX J015413.6+143350,AIS,0.0487,,,19.525,0.0545,0,17
6377389728270911677,31.071508,14.143436,GALEX J020417.1+140836,AIS,0.0786,,,19.1933,0.0404,0,0
6377389728273009914,30.623863,14.358118,GALEX J020229.7+142129,AIS,0.0599,20.7243,0.14,20.8405,0.1279,0,0
6377389737934590390,32.425112,15.612875,GALEX J020942.0+153646,AIS,0.0907,,,18.5306,0.0292,0,1
6377389737936683793,32.480957,14.753117,GALEX J020955.4+144511,AIS,0.082,21.8037,0.3289,21.3585,0.1787,0,0
6377389739008328797,32.192085,13.92488,GALEX J020846.1+135529,AIS,0.0944,,,17.2452,0.0122,0,1
6377389740082070834,31.546493,13.106841,GALEX J020611.1+130624,AIS,0.1016,,,21.6904,0.1831,256,0
6377389740084170597,31.225114,13.606669,GALEX J020454.0+133624,AIS,0.0836,21.7014,0.2203,21.6455,0.1711,256,0
6377178641367829327,33.253407,18.062616,GALEX J021300.8+180345,AIS,0.1226,21.696,0.425,20.4197,0.1509,0,0
6377178663914308215,34.685018,16.5642,GALEX J021844.4+163351,AIS,0.1151,,,19.9089,0.117,0,0
6377178664988051305,34.001981,15.892139,GALEX J021600.4+155331,AIS,0.0935,,,19.6307,0.0552,0,0
6377178664988051729,33.459493,15.986151,GALEX J021350.2+155910,AIS,0.1021,,,21.1368,0.1653,0,17
6377213759167923731,33.531629,14.969521,GALEX J021407.5+145810,AIS,0.091,22.5971,0.3935,21.3338,0.18,0,0
6377213759167925035,33.263691,15.279957,GALEX J021303.2+151647,AIS,0.0903,20.0422,0.1053,16.2004,0.0102,0,0
6377213769903245617,38.295278,18.038667,GALEX J023310.8+180219,AIS,0.1611,,,19.3884,0.0874,0,0
6377213780640664131,38.420361,16.335152,GALEX J023340.8+162006,AIS,0.2526,,,18.9125,0.0529,0,0
6377213789230596765,39.751373,17.454457,GALEX J023900.3+172716,AIS,0.0827,,,20.3768,0.1925,0,0
6377213801041757069,40.193351,16.622238,GALEX J024046.4+163720,AIS,0.0846,,,20.7976,0.1989,0,1
6377213801041758121,40.558272,16.924338,GALEX J024213.9+165527,AIS,0.0843,,,19.4564,0.0979,0,0
6377213803189242474,39.380604,15.382219,GALEX J023731.3+152255,AIS,0.2112,,,20.8466,0.1991,0,0
6377037868443894212,41.58348,20.883183,GALEX J024620.0+205259,AIS,0.1606,,,20.3599,0.1994,0,0
6377037893142054444,41.335548,18.488182,GALEX J024520.5+182917,AIS,0.0767,21.3145,0.2948,20.7753,0.1867,0,0
6377037901731989829,43.572913,20.565986,GALEX J025417.4+203357,AIS,0.6561,22.1017,0.3534,16.4422,0.0155,0,0
6377037903877374181,42.784667,18.080248,GALEX J025108.3+180448,AIS,0.1513,,,19.0437,0.0704,0,0
6377178658545600159,37.414457,21.239448,GALEX J022939.4+211422,AIS,0.1463,,,18.5842,0.0442,256,0
6377178672504242933,38.097079,20.160666,GALEX J023223.2+200938,AIS,0.1151,,,20.0836,0.1632,0,1
6377037843747832699,38.353278,21.975345,GALEX J023324.7+215831,AIS,0.1539,,,20.4432,0.1285,0,0
6377037858780219691,40.520963,21.553941,GALEX J024205.0+213314,AIS,0.1553,,,17.4402,0.0352,0,1
6377037859853960141,39.471071,20.211994,GALEX J023753.0+201243,AIS,0.1217,,,18.006,0.0439,256,0
6377037867370152521,41.573335,21.845038,GALEX J024617.6+215042,AIS,0.2189,,,18.4399,0.0579,0,0
6377178647810277962,36.97492,21.915394,GALEX J022753.9+215455,AIS,0.1674,21.3088,0.3843,20.3591,0.185,0,0
6377178666063891063,37.731798,21.505247,GALEX J023055.6+213018,AIS,0.1757,20.1604,0.1206,15.5317,0.0093,0,0
6377178620964637249,29.914145,16.988818,GALEX J015939.3+165919,AIS,0.0503,,,20.4522,0.1472,0,0
6377354573963592175,25.740978,17.134066,GALEX J014257.8+170802,AIS,0.0725,,,19.3972,0.0917,0,0
6377354597585913254,29.419352,16.734032,GALEX J015740.6+164402,AIS,0.0544,,,19.7937,0.1326,0,0
6377389705724432460,29.73537,16.193837,GALEX J015856.4+161137,AIS,0.055,22.1536,0.2677,21.5092,0.1588,0,0
6377178609153476209,30.331398,17.639063,GALEX J020119.5+173820,AIS,0.0472,,,19.8153,0.1168,0,0
6377178618819248652,30.927361,18.253263,GALEX J020342.5+181511,AIS,0.0688,21.2505,0.2297,16.4785,0.0129,0,17
6377178619890894337,30.33053,17.638242,GALEX J020119.3+173817,AIS,0.0472,,,20.0271,0.1269,0,1
6377178628482926222,32.656728,19.500416,GALEX J021037.6+193001,AIS,0.1703,19.2263,0.0727,16.0676,0.0113,0,0
6377178629554570354,32.488935,18.416425,GALEX J020957.3+182459,AIS,0.1137,,,20.738,0.1659,0,0
6377178629554571044,32.449393,18.621467,GALEX J020947.8+183717,AIS,0.115,,,17.0449,0.0216,256,0
6377178630628314096,31.656836,17.986331,GALEX J020637.6+175910,AIS,0.075,,,19.9579,0.0933,0,0
6377354539603856608,24.655385,21.398329,GALEX J013837.2+212353,AIS,0.0802,,,16.8968,0.0254,0,0
6377354550341273161,25.308385,20.08474,GALEX J014114.0+200505,AIS,0.0518,,,20.0455,0.1577,0,0
6377354550341273872,24.725071,20.27066,GALEX J013854.0+201614,AIS,0.0407,,,19.9487,0.1406,0,0
6377354552490853634,24.523759,18.158759,GALEX J013805.7+180931,AIS,0.0854,20.5977,0.2791,20.4872,0.1938,0,1
6377354572891950024,25.717154,18.70353,GALEX J014252.1+184212,AIS,0.0676,20.856,0.2638,20.5122,0.1634,0,17
6377178591975703348,32.862299,23.76106,GALEX J021126.9+234539,AIS,0.0841,20.4877,0.2744,19.1933,0.0866,0,1
6377178635997021926,35.114037,22.240896,GALEX J022027.3+221427,AIS,0.1077,,,20.5492,0.1402,0,0
6377178648881923547,35.646485,21.28442,GALEX J022235.1+211703,AIS,0.1083,,,17.9442,0.0439,0,0
6373167625097184499,36.434501,25.755033,GALEX J022544.2+254518,AIS,0.0941,21.9564,0.3014,21.1083,0.1872,0,0
6377037838379125715,38.437469,24.479408,GALEX J023344.9+242845,AIS,0.1442,,,19.5429,0.1118,0,0
6377178612374702134,34.961679,24.127834,GALEX J021950.8+240740,AIS,0.0848,,,20.175,0.159,0,17
6377178633849539213,36.755691,24.394527,GALEX J022701.3+242340,AIS,0.119,,,18.9224,0.0789,0,0
6373132445017964901,28.663663,24.450729,GALEX J015439.2+242702,AIS,0.1124,,,17.5242,0.0381,0,0
6373132451462515423,30.60835,26.910193,GALEX J020226.0+265436,AIS,0.0558,21.3902,0.2888,20.9372,0.1903,0,0
6377178590901961682,32.518018,24.782656,GALEX J021004.3+244657,AIS,0.0806,20.6288,0.2455,15.2851,0.0121,0,0
6373132455755384297,33.097644,28.62446,GALEX J021223.4+283728,AIS,0.0804,,,17.4507,0.0292,0,0
6373132455755384743,32.96577,28.714915,GALEX J021151.7+284253,AIS,0.0903,,,20.4306,0.1695,256,0
6373132460050350314,33.436056,27.313681,GALEX J021344.6+271849,AIS,0.0699,,,19.2054,0.0565,0,0
6373132460050353640,33.868698,28.123883,GALEX J021528.4+280725,AIS,0.0804,,,16.2787,0.0126,0,1
6373132461124094817,32.399365,26.902252,GALEX J020935.8+265408,AIS,0.0548,,,21.2527,0.177,0,1
6373132461126192697,32.814278,27.049293,GALEX J021115.4+270257,AIS,0.0602,21.4301,0.2354,21.3443,0.1992,0,0
6373132463271577949,34.024274,27.001482,GALEX J021605.8+270005,AIS,0.0717,,,20.4885,0.1847,0,0
6373167613286026603,34.9948,27.358567,GALEX J021958.7+272130,AIS,0.0827,19.9271,0.192,19.8616,0.1469,0,0
6377037878107570811,43.089132,21.854361,GALEX J025221.3+215115,AIS,0.3982,,,20.2927,0.1935,0,0
6377037889918732108,43.616542,21.265109,GALEX J025427.9+211554,AIS,0.4022,,,18.5013,0.0352,0,0
6377037897434924232,45.768271,23.631468,GALEX J030304.3+233753,AIS,0.1974,,,17.8567,0.0289,0,0
6373202824501660673,47.612663,26.896414,GALEX J031027.0+265347,AIS,0.2341,20.9642,0.3096,15.7611,0.0175,0,0
6376932287410341715,49.327096,24.444319,GALEX J031718.5+242639,AIS,0.1538,,,19.6432,0.1262,0,0
6377037897437022023,46.237248,23.806204,GALEX J030456.9+234822,AIS,0.1557,21.8042,0.2946,16.4451,0.0142,0,0
6377037906026956840,47.522149,25.617581,GALEX J031005.3+253703,AIS,0.2118,20.9796,0.3689,16.0403,0.0188,0,0
6377037907098600769,47.813887,24.440978,GALEX J031115.3+242627,AIS,0.1842,,,20.3583,0.1362,0,1
6377037917836018000,47.502721,23.210104,GALEX J031000.6+231236,AIS,0.1799,,,16.2119,0.0148,256,1
6377037839452865034,41.066704,25.522777,GALEX J024416.0+253121,AIS,0.2086,,,20.3343,0.1356,0,0
6377037846969059262,41.409241,25.038972,GALEX J024538.2+250220,AIS,0.2096,,,17.4318,0.027,0,0
6373202819130853052,47.342305,27.419057,GALEX J030922.1+272508,AIS,0.316,,,19.6151,0.1338,0,1
6373202837384462689,51.85693,28.406828,GALEX J032725.6+282424,AIS,0.277,,,20.4233,0.1994,0,0
6376932286338698116,50.106554,25.662513,GALEX J032025.5+253945,AIS,0.1795,21.4231,0.3951,15.6315,0.0155,0,0
6373202774033698141,51.348375,33.095515,GALEX J032523.6+330543,AIS,0.4086,,,17.4312,0.0232,0,0
6373202777254920528,48.555969,32.662678,GALEX J031413.4+323945,AIS,0.3641,,,20.327,0.1995,0,17
6373202785844857829,50.629597,32.239898,GALEX J032231.1+321423,AIS,0.3486,,,18.5948,0.0763,0,0
6373167621873860772,38.249298,28.28251,GALEX J023259.8+281657,AIS,0.0944,,,16.781,0.0255,0,0
6373167622947602602,37.656911,27.309064,GALEX J023037.6+271832,AIS,0.1109,,,20.2964,0.1816,0,1
6373167622947603446,37.903979,27.589517,GALEX J023136.9+273522,AIS,0.1319,,,20.3125,0.174,0,0
6373167630465895315,38.031882,27.291268,GALEX J023207.6+271728,AIS,0.1177,14.3544,0.0141,14.7518,0.0106,0,0
6373167631537539977,37.860935,26.163069,GALEX J023126.6+260947,AIS,0.1174,,,21.1558,0.1935,0,0
6373167632611279985,40.788127,30.431867,GALEX J024309.1+302554,AIS,0.2019,,,20.2797,0.1254,0,0
6373167639053731922,42.175711,30.670837,GALEX J024842.1+304015,AIS,0.1831,,,18.155,0.0416,0,0
6373167599325282673,36.673369,31.30784,GALEX J022641.6+311828,AIS,0.0838,,,19.8873,0.1362,0,0
6373167602546509220,34.269496,29.598648,GALEX J021704.6+293555,AIS,0.0966,,,20.1487,0.1317,0,0
6373167604693992509,36.435362,30.456455,GALEX J022544.4+302723,AIS,0.0743,,,20.5349,0.1282,0,0
6373167608988961058,36.854855,30.745424,GALEX J022725.1+304443,AIS,0.0886,,,21.0648,0.1937,0,0
6373167608988961222,37.147363,30.797718,GALEX J022835.3+304751,AIS,0.0861,,,20.6554,0.1391,0,0
6373167611136444321,36.375864,28.83359,GALEX J022530.2+285000,AIS,0.0946,,,17.6767,0.0385,0,0
6373167614357670330,38.401445,30.82793,GALEX J023336.3+304940,AIS,0.0982,,,17.2582,0.0297,0,0
6373167616505154813,37.049749,29.201566,GALEX J022811.9+291205,AIS,0.1144,,,19.7654,0.1036,0,0
6373167563891804082,40.414479,34.560523,GALEX J024139.4+343337,AIS,0.0666,,,19.8091,0.1469,0,0
6373167564965547860,39.473105,35.098347,GALEX J023753.5+350554,AIS,0.0583,,,19.3495,0.1006,0,1
6373167564967643382,38.945496,34.687885,GALEX J023546.9+344116,AIS,0.0727,18.5957,0.1095,15.5482,0.0156,256,0
6373167571407995092,41.905013,33.047446,GALEX J024737.2+330250,AIS,0.1801,,,19.3212,0.0727,0,17
6373167572483836145,41.140785,33.678265,GALEX J024433.7+334041,AIS,0.0937,21.376,0.3916,20.5784,0.1985,0,0
6373167573557578537,40.01364,33.88002,GALEX J024003.2+335248,AIS,0.0718,20.8662,0.273,16.8756,0.0273,0,0
6373167575702965288,37.940162,33.948284,GALEX J023145.6+335653,AIS,0.0747,,,16.7422,0.023,256,256
6373167586440383313,37.731163,32.897352,GALEX J023055.4+325350,AIS,0.0835,,,17.719,0.0277,0,0
6373167595030317137,40.48377,31.640778,GALEX J024156.1+313826,AIS,0.2033,,,19.9042,0.096,0,0
6373167595030318226,40.86686,31.928098,GALEX J024328.0+315541,AIS,0.1975,,,19.6033,0.0751,0,0
6373167596104057925,39.277186,31.453735,GALEX J023706.5+312713,AIS,0.1941,,,20.5891,0.1631,0,0
6373167596106155466,39.17896,31.60778,GALEX J023642.9+313628,AIS,0.1494,20.8819,0.2713,14.3816,0.0072,0,0
6373167570334254138,43.352973,33.247747,GALEX J025324.7+331451,AIS,0.116,,,17.2823,0.0244,0,0
6373202759001310924,44.937006,35.237214,GALEX J025944.8+351413,AIS,0.1671,,,16.9779,0.0271,0,1
6373202760077149213,44.765426,35.182932,GALEX J025903.7+351058,AIS,0.1797,20.3659,0.267,14.3584,0.0092,0,0
6373202769738730753,44.480597,34.805281,GALEX J025755.3+344819,AIS,0.1761,,,17.0638,0.0308,0,1
6373202778328663380,47.197318,33.09156,GALEX J030847.3+330529,AIS,0.2711,,,19.4393,0.109,0,0
6373202779402406281,46.105859,33.468869,GALEX J030425.4+332807,AIS,0.2235,,,17.2336,0.031,0,0
6373202781549890063,43.786642,33.456373,GALEX J025508.7+332722,AIS,0.1033,,,20.5809,0.1526,0,0
6373202790139822307,46.339471,31.771261,GALEX J030521.4+314616,AIS,0.2193,,,19.7669,0.1005,0,1
6372991719340769987,46.398726,36.757802,GALEX J030535.6+364528,AIS,0.211,,,19.9702,0.1517,0,0
6373202742895184757,48.251344,37.20717,GALEX J031300.3+371225,AIS,0.2574,,,20.0787,0.1697,0,0
6373202748263892047,48.334989,35.677314,GALEX J031320.3+354038,AIS,0.2554,,,19.5292,0.1277,0,0
6372991723635737194,40.872632,36.977759,GALEX J024329.4+365839,AIS,0.0601,,,20.8351,0.1908,0,17
6372991723635738943,41.787349,37.385241,GALEX J024708.9+372306,AIS,0.0685,,,17.4736,0.0293,0,1
6372991730078188855,44.226883,36.079332,GALEX J025654.4+360445,AIS,0.1292,,,20.2939,0.1399,0,0
6372991733301512642,40.919049,36.481116,GALEX J024340.5+362852,AIS,0.0589,20.6264,0.1983,20.5035,0.1499,0,0
6372991737596477964,42.878463,35.059601,GALEX J025130.8+350334,AIS,0.1033,18.9704,0.1405,14.9954,0.0115,0,0
6372991737596479654,42.741257,35.439774,GALEX J025057.9+352623,AIS,0.0968,19.8532,0.2101,20.0343,0.1481,0,0
6373167556375611285,39.642538,35.52306,GALEX J023834.2+353123,AIS,0.0708,,,19.9994,0.1806,0,0
6373202770812471039,43.031964,34.387628,GALEX J025207.6+342315,AIS,0.0959,,,18.8935,0.0754,0,17
6373202770812471917,43.092511,34.602195,GALEX J025222.2+343607,AIS,0.1068,,,20.13,0.157,0,1
6373202770814567987,43.073217,34.337409,GALEX J025217.5+342014,AIS,0.0994,21.1449,0.3946,20.145,0.1682,0,1
6372991676391097525,44.747928,40.662045,GALEX J025859.5+403943,AIS,0.1043,,,19.5733,0.1328,0,1
6372991676391098204,44.952916,40.799237,GALEX J025948.6+404757,AIS,0.1214,,,19.0414,0.093,0,1
6372991676393196355,44.916468,41.03284,GALEX J025939.9+410158,AIS,0.1237,20.8026,0.3377,16.1862,0.022,0,1
6372991688202257895,43.418759,39.871018,GALEX J025340.5+395215,AIS,0.0947,,,19.5459,0.128,0,0
6372991720414514779,44.508034,37.529013,GALEX J025801.9+373144,AIS,0.1122,,,19.4124,0.1069,0,0
6372991730078191330,44.283405,36.645205,GALEX J025708.0+363842,AIS,0.1408,,,20.3306,0.1432,0,1
6376861991680607802,68.277394,23.598843,GALEX J043306.5+233555,AIS,0.7621,,,20.433,0.1729,256,0
6376861992754350753,67.804881,23.346145,GALEX J043113.1+232046,AIS,0.9749,,,18.4831,0.0622,0,0
6376826760063879379,72.774495,24.398702,GALEX J045105.8+242355,AIS,0.5859,,,19.9245,0.1431,0,0
6377600871010664952,70.115003,26.809267,GALEX J044027.6+264833,AIS,1.0395,,,20.3955,0.1291,256,0
6376861936919774004,64.517978,26.341988,GALEX J041804.3+262031,AIS,0.3063,,,20.2973,0.1476,0,0
6376861962689577682,64.197868,22.648144,GALEX J041647.4+223853,AIS,0.3816,,,17.1982,0.0228,0,0
